GRUP AKUN,NOMOR DOKUMEN,NOMOR AKUN,NAMA AKUN,AKUN,BULAN,TANGGAL,KETERANGAN,INDEX,NET,DEBIT,KREDIT
6,"9492013646","6399990","TEMPORARY ACCOUNT","6399990_TEMPORARY ACCOUNT",7,2012-07-03,"PETRO-4, DIESEL FUEL 25 L U/TR 012",765061,222669,222669,0
6,"9492013646","6399990","TEMPORARY ACCOUNT","6399990_TEMPORARY ACCOUNT",7,2012-07-03,"PETRO-4, DIESEL FUEL 25 L U/TR 012",1014723,222669,222669,0
6,"9492013646","6399990","TEMPORARY ACCOUNT","6399990_TEMPORARY ACCOUNT",7,2012-07-03,"PETRO-4, DIESEL FUEL 25 L U/TR 013",765058,222669,222669,0
6,"9492013646","6399990","TEMPORARY ACCOUNT","6399990_TEMPORARY ACCOUNT",7,2012-07-03,"PETRO-4, DIESEL FUEL 25 L U/TR 013",1014720,222669,222669,0
6,"9492013649","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001638",823558,1906200,1906200,0
6,"9492013649","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001638",1073220,1906200,1906200,0
6,"9492013650","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",831769,176288200,176288200,0
6,"9492013650","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",1081431,176288200,176288200,0
6,"9492013666","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",831770,179747600,179747600,0
6,"9492013666","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",1081432,179747600,179747600,0
6,"9492013668","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001653",823559,494200,494200,0
6,"9492013668","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001653",1073221,494200,494200,0
6,"9492013669","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",831771,176217600,176217600,0
6,"9492013669","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",1081433,176217600,176217600,0
6,"9492013670","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001646",823560,164547,164547,0
6,"9492013670","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001646",1073222,164547,164547,0
6,"9492013671","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",831772,56306583,56306583,0
6,"9492013671","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",1081434,56306583,56306583,0
6,"9492013672","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001659",823561,80523,80523,0
6,"9492013672","6500605","STOCK ADJUSTMENT","6500605_STOCK ADJUSTMENT",7,2012-07-02,"3660001659",1073223,80523,80523,0
6,"9492013673","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",831773,27822447,27822447,0
6,"9492013673","6500646","COST OF SALES","6500646_COST OF SALES",7,2012-07-02,"",1081435,27822447,27822447,0
6,"9492013678","6378071","SECURITY - MISCELLANEOUS","6378071_SECURITY - MISCELLANEOUS",7,2012-07-03,"PETRO-4, DIESEL FUEL 60 L U/MOBIL PATROLI PM",758840,-534407,0,534407
6,"9492013678","6378071","SECURITY - MISCELLANEOUS","6378071_SECURITY - MISCELLANEOUS",7,2012-07-03,"PETRO-4, DIESEL FUEL 60 L U/MOBIL PATROLI PM",1008502,-534407,0,534407
6,"9492013679","6378031","SECURITY - EXTERNAL SECURITY PERSONNEL","6378031_SECURITY - EXTERNAL SECURITY PERSONNEL",7,2012-07-03,"PETRO-4, DIESEL FUEL 60 L U/MOBIL PATROLI PM",758046,534407,534407,0
6,"9492013679","6378031","SECURITY - EXTERNAL SECURITY PERSONNEL","6378031_SECURITY - EXTERNAL SECURITY PERSONNEL",7,2012-07-03,"PETRO-4, DIESEL FUEL 60 L U/MOBIL PATROLI PM",1007708,534407,534407,0
6,"9492013680","6374091","BUILDING UPKEEP - OTHER BUILDING","6374091_BUILDING UPKEEP - OTHER BUILDING",7,2012-07-02,"WOOD MABANG 5 X 7 CM X 4000 MM 72 PC U/PAGARKANTOR",755710,1368000,1368000,0
6,"9492013680","6374091","BUILDING UPKEEP - OTHER BUILDING","6374091_BUILDING UPKEEP - OTHER BUILDING",7,2012-07-02,"WOOD MABANG 5 X 7 CM X 4000 MM 72 PC U/PAGARKANTOR",1005372,1368000,1368000,0
6,"9492013680","6374091","BUILDING UPKEEP - OTHER BUILDING","6374091_BUILDING UPKEEP - OTHER BUILDING",7,2012-07-02,"WOOD MERANTI 5 X 10 X 4000 MM 25PC U/PAGARKANTOR",755711,675000,675000,0
6,"9492013680","6374091","BUILDING UPKEEP - OTHER BUILDING","6374091_BUILDING UPKEEP - OTHER BUILDING",7,2012-07-02,"WOOD MERANTI 5 X 10 X 4000 MM 25PC U/PAGARKANTOR",1005373,675000,675000,0
6,"9492013721","6500305","STATION - CLARIFICATION - R & M","6500305_STATION - CLARIFICATION - R & M",7,2012-07-02,"2 PC BEARING SKF 6206 2Z U/ ELMO CLARIF",784544,98912,98912,0
6,"9492013721","6500305","STATION - CLARIFICATION - R & M","6500305_STATION - CLARIFICATION - R & M",7,2012-07-02,"2 PC BEARING SKF 6206 2Z U/ ELMO CLARIF",1034206,98912,98912,0
6,"9492013721","6500306","STATION - NUT & KERNEL PLANT - R & M","6500306_STATION - NUT & KERNEL PLANT - R & M",7,2012-07-02,"1 PC ELBOW SGP 1""  U/ ST.KERNEL",785940,3200,3200,0
6,"9492013721","6500306","STATION - NUT & KERNEL PLANT - R & M","6500306_STATION - NUT & KERNEL PLANT - R & M",7,2012-07-02,"1 PC ELBOW SGP 1""  U/ ST.KERNEL",1035602,3200,3200,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"0.5 KG KAWAT LAS NSS 312 U/ WORKSHOP",843395,172500,172500,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"0.5 KG KAWAT LAS NSS 312 U/ WORKSHOP",1093057,172500,172500,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 LBR KAIN PASIR 01 U/ WORKSHOP",843396,2200,2200,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 LBR KAIN PASIR 01 U/ WORKSHOP",1093058,2200,2200,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 4""  U/ WORKSHOP",843398,4418,4418,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 4""  U/ WORKSHOP",1093060,4418,4418,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC CUTTING U/ WORKSHOP",843397,103125,103125,0
6,"9492013721","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC CUTTING U/ WORKSHOP",1093059,103125,103125,0
6,"9492013721","6600119","SERVICE - FUEL & LUBRICANT","6600119_SERVICE - FUEL & LUBRICANT",7,2012-07-02,"20 L OLI TOTAL SAE 10 U/ POWER PACK PRESS",850333,397022,397022,0
6,"9492013721","6600119","SERVICE - FUEL & LUBRICANT","6600119_SERVICE - FUEL & LUBRICANT",7,2012-07-02,"20 L OLI TOTAL SAE 10 U/ POWER PACK PRESS",1099995,397022,397022,0
6,"9492013721","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 PC SEAL TAPE U/ WORKSHOP",859120,500,500,0
6,"9492013721","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 PC SEAL TAPE U/ WORKSHOP",1108782,500,500,0
6,"9492013721","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 RLL UNIBELL 3/4""  U/ ELECTRIC",859119,5000,5000,0
6,"9492013721","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 RLL UNIBELL 3/4""  U/ ELECTRIC",1108781,5000,5000,0
6,"9492013721","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"2 PC PENA FASTER U/ ADM WORKSHOP",867591,3000,3000,0
6,"9492013721","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"2 PC PENA FASTER U/ ADM WORKSHOP",1117253,3000,3000,0
6,"9492013722","6500301","STATION - STERILIZER - R & M","6500301_STATION - STERILIZER - R & M",7,2012-07-02,"7.808 M PIPE CONDUIT E19 U/ ST.STZ",780618,93425,93425,0
6,"9492013722","6500301","STATION - STERILIZER - R & M","6500301_STATION - STERILIZER - R & M",7,2012-07-02,"7.808 M PIPE CONDUIT E19 U/ ST.STZ",1030280,93425,93425,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 4""  U/ WORKSHOP",843399,5913,5913,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 4""  U/ WORKSHOP",1093061,5913,5913,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 7""  U/ WORKSHOP",843400,13325,13325,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"1 PC BATU GERINDA 7""  U/ WORKSHOP",1093062,13325,13325,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"5 KG KAWAT LAS LB52 U/ WORKSHOP",843401,125435,125435,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"5 KG KAWAT LAS LB52 U/ WORKSHOP",1093063,125435,125435,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"5 KG KAWAT LAS RB26 U/ WORKSHOP",843402,91085,91085,0
6,"9492013722","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-02,"5 KG KAWAT LAS RB26 U/ WORKSHOP",1093064,91085,91085,0
6,"9492013722","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-02,"3 PC V-BELT SPB 1600 U/ PUMP BOILER",847392,160500,160500,0
6,"9492013722","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-02,"3 PC V-BELT SPB 1600 U/ PUMP BOILER",1097054,160500,160500,0
6,"9492013722","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-02,"8 SET BAUT + MUR MS 1 X 3""  U/ MESIN ROLL",847391,88920,88920,0
6,"9492013722","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-02,"8 SET BAUT + MUR MS 1 X 3""  U/ MESIN ROLL",1097053,88920,88920,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 PC BULB FLUORESCENT 36W U/ PENERANGAN STZ",859122,9976,9976,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"1 PC BULB FLUORESCENT 36W U/ PENERANGAN STZ",1108784,9976,9976,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"2 PC BULB PHILIPS 23 W U/ PENERANGAN SECURITY",859123,65170,65170,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"2 PC BULB PHILIPS 23 W U/ PENERANGAN SECURITY",1108785,65170,65170,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"2 PC STATER PHILIPS U/ PENERANGAN STORE",859121,4708,4708,0
6,"9492013722","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-02,"2 PC STATER PHILIPS U/ PENERANGAN STORE",1108783,4708,4708,0
6,"9492013724","6500105","CONSUMABLES - REPAIR & MAINTENANCE","6500105_CONSUMABLES - REPAIR & MAINTENANCE",7,2012-07-02,"1 KG KAIN MAJUN U/ SORTASI (PROSES)",777977,6500,6500,0
6,"9492013724","6500105","CONSUMABLES - REPAIR & MAINTENANCE","6500105_CONSUMABLES - REPAIR & MAINTENANCE",7,2012-07-02,"1 KG KAIN MAJUN U/ SORTASI (PROSES)",1027639,6500,6500,0
6,"9492013724","6500105","CONSUMABLES - REPAIR & MAINTENANCE","6500105_CONSUMABLES - REPAIR & MAINTENANCE",7,2012-07-02,"12 PSG SARUNG TANGAN KAIN U/ SORTASI (PROSES)",777976,20400,20400,0
6,"9492013724","6500105","CONSUMABLES - REPAIR & MAINTENANCE","6500105_CONSUMABLES - REPAIR & MAINTENANCE",7,2012-07-02,"12 PSG SARUNG TANGAN KAIN U/ SORTASI (PROSES)",1027638,20400,20400,0
6,"9492013724","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"10 BLK FORM TBS U/ SORTASI (PRINTING)",867593,120000,120000,0
6,"9492013724","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"10 BLK FORM TBS U/ SORTASI (PRINTING)",1117255,120000,120000,0
6,"9492013724","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"12 PC PENA FASTER U/ ADM SORTASI",867592,18000,18000,0
6,"9492013724","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"12 PC PENA FASTER U/ ADM SORTASI",1117254,18000,18000,0
6,"9492013725","6500002","INDIRECT MATERIAL CONSUMPTION","6500002_INDIRECT MATERIAL CONSUMPTION",7,2012-07-02,"1300 KG CALCIUM U/ CHEM KERNEL",771524,1012700,1012700,0
6,"9492013725","6500002","INDIRECT MATERIAL CONSUMPTION","6500002_INDIRECT MATERIAL CONSUMPTION",7,2012-07-02,"1300 KG CALCIUM U/ CHEM KERNEL",1021186,1012700,1012700,0
6,"9492013725","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"1 BLK FORM CLARIF U/ ADM PROSES (PRINTING)",867594,9000,9000,0
6,"9492013725","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"1 BLK FORM CLARIF U/ ADM PROSES (PRINTING)",1117256,9000,9000,0
6,"9492013725","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"1 BOX PAPER ROTOTHERM U/ BOILER",867595,90000,90000,0
6,"9492013725","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-02,"1 BOX PAPER ROTOTHERM U/ BOILER",1117257,90000,90000,0
6,"9492013726","6600118","SERVICE - INDIRECT MATERIAL USED","6600118_SERVICE - INDIRECT MATERIAL USED",7,2012-07-03,"25 L HEXANE U/ CHEM LABOR",849157,328260,328260,0
6,"9492013726","6600118","SERVICE - INDIRECT MATERIAL USED","6600118_SERVICE - INDIRECT MATERIAL USED",7,2012-07-03,"25 L HEXANE U/ CHEM LABOR",1098819,328260,328260,0
6,"9492013726","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-03,"4 PC PENA FASTER U/ ADM LABOR",867610,6000,6000,0
6,"9492013726","6700520","GOH - ADMIN & STATIONERY","6700520_GOH - ADMIN & STATIONERY",7,2012-07-03,"4 PC PENA FASTER U/ ADM LABOR",1117272,6000,6000,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC KACA LAS HITAM U/ WORKSHOP",843420,1000,1000,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC KACA LAS HITAM U/ WORKSHOP",1093082,1000,1000,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC PLIER LOCKING JAW 10"" U/ WORKSHOP ( TOOLS )",843422,56100,56100,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC PLIER LOCKING JAW 10"" U/ WORKSHOP ( TOOLS )",1093084,56100,56100,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC THERMO INFRA RED KW06 U/ WORKSHOP ( TOOLS )",843421,1084050,1084050,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC THERMO INFRA RED KW06 U/ WORKSHOP ( TOOLS )",1093083,1084050,1084050,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PSG SARUNG TANGAN KULIT U/ WORKSHOP",843424,11928,11928,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PSG SARUNG TANGAN KULIT U/ WORKSHOP",1093086,11928,11928,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"12 PSG SARUNG TANGAN KAIN U/ WORKSHOP",843423,20400,20400,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"12 PSG SARUNG TANGAN KAIN U/ WORKSHOP",1093085,20400,20400,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"2 PC BATU GERINDA 4"" U/ WORKSHOP",843419,8837,8837,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"2 PC BATU GERINDA 4"" U/ WORKSHOP",1093081,8837,8837,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"2 PC BATU GERINDA 7"" U/ WORKSHOP",843425,26649,26649,0
6,"9492013727","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"2 PC BATU GERINDA 7"" U/ WORKSHOP",1093087,26649,26649,0
6,"9492013728","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"1 L THINNER LABA - LABA U/ ALL STATION",774551,17552,17552,0
6,"9492013728","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"1 L THINNER LABA - LABA U/ ALL STATION",1024213,17552,17552,0
6,"9492013728","6500306","STATION - NUT & KERNEL PLANT - R & M","6500306_STATION - NUT & KERNEL PLANT - R & M",7,2012-07-03,"3 PC ELBOW CS SCH40 3/4"" U/ STEAM KERNEL",785941,12506,12506,0
6,"9492013728","6500306","STATION - NUT & KERNEL PLANT - R & M","6500306_STATION - NUT & KERNEL PLANT - R & M",7,2012-07-03,"3 PC ELBOW CS SCH40 3/4"" U/ STEAM KERNEL",1035603,12506,12506,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC BATU GERINDA 4"" U/ WORKSHOP",843428,5913,5913,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC BATU GERINDA 4"" U/ WORKSHOP",1093090,5913,5913,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC BATU GERINDA 7"" U/ WORKSHOP",843429,11972,11972,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC BATU GERINDA 7"" U/ WORKSHOP",1093091,11972,11972,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC CUTTING U/ WORKSHOP",843430,103125,103125,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"1 PC CUTTING U/ WORKSHOP",1093092,103125,103125,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"3 PSG SARUNG TANGAN KULIT U/ WORKSHOP",843426,35784,35784,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"3 PSG SARUNG TANGAN KULIT U/ WORKSHOP",1093088,35784,35784,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"5 KG KAWAT LAS LB52 U/ WORKSHOP",843427,125436,125436,0
6,"9492013728","6600105","SERVICE - CONSUMABLES REPAIR & MAINTENANCE","6600105_SERVICE - CONSUMABLES REPAIR & MAINTENANCE",7,2012-07-03,"5 KG KAWAT LAS LB52 U/ WORKSHOP",1093089,125436,125436,0
6,"9492013728","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-03,"1 PC V-BELT SPB 1600 U/ PUMP BOILER",847395,53500,53500,0
6,"9492013728","6600117","SERVICE - SPARE PARTS USED","6600117_SERVICE - SPARE PARTS USED",7,2012-07-03,"1 PC V-BELT SPB 1600 U/ PUMP BOILER",1097057,53500,53500,0
6,"9492013728","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-03,"4 PC STATER PHILIPS U/ ALL PENERANGAN",859130,9416,9416,0
6,"9492013728","6700095","GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M","6700095_GOH - MACH(ELECTRICAL/INSTRUMENTAL) - R&M",7,2012-07-03,"4 PC STATER PHILIPS U/ ALL PENERANGAN",1108792,9416,9416,0
6,"9492013779","6500002","INDIRECT MATERIAL CONSUMPTION","6500002_INDIRECT MATERIAL CONSUMPTION",7,2012-07-03,"600 KG CALCIUM U/ CHEM KERNEL",771528,467400,467400,0
6,"9492013779","6500002","INDIRECT MATERIAL CONSUMPTION","6500002_INDIRECT MATERIAL CONSUMPTION",7,2012-07-03,"600 KG CALCIUM U/ CHEM KERNEL",1021190,467400,467400,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"1 KLG CAT KUNING U/ HAND RILL CLARIF",774553,159500,159500,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"1 KLG CAT KUNING U/ HAND RILL CLARIF",1024215,159500,159500,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"2 L THINNER U/ ALL HAND RILL",774552,35104,35104,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"2 L THINNER U/ ALL HAND RILL",1024214,35104,35104,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"3.785 L CAT HITAM U/ ST.STZ ( MILL BUILDING )",774554,152000,152000,0
6,"9492013779","6500085","BUILDING/CIVIL - REPAIR & MAINTENANCE","6500085_BUILDING/CIVIL - REPAIR & MAINTENANCE",7,2012-07-03,"3.785 L CAT HITAM U/ ST.STZ ( MILL BUILDING )",1024216,152000,152000,0
